date,lga_name,total_cases,active_cases,new_cases
2020-06-12,Glenelg,1,0,0
2020-06-12,Golden Plains,1,0,0
2020-06-12,Moyne,1,0,0
2020-06-12,West Wimmera,1,0,0
2020-06-12,Wodonga,1,0,0
2020-06-12,Yarriambiack,1,0,0
2020-06-12,Total,1703,49,4
2020-06-13,Melbourne,113,7,3
2020-06-13,Stonnington,95,1,0
2020-06-13,Banyule,94,3,1
2020-06-13,Boroondara,73,1,0
2020-06-13,Brimbank,73,6,0
2020-06-13,Casey,71,2,0
2020-06-13,Hume,70,3,0
2020-06-13,Moreland,67,2,0
2020-06-13,Greater Geelong,66,1,0
2020-06-13,Mornington Peninsula,62,0,0
2020-06-13,Wyndham,56,3,1
2020-06-13,Glen Eira,53,1,0
2020-06-13,Monash,52,1,0
2020-06-13,Interstate,47,2,1
2020-06-13,Port Phillip,47,0,0
2020-06-13,Melton,44,0,0
2020-06-13,Darebin,43,1,0
2020-06-13,Frankston,40,0,0
2020-06-13,Moonee Valley,38,0,0
2020-06-13,Whittlesea,34,0,0
2020-06-13,Bayside,32,0,0
2020-06-13,Yarra,32,2,0
2020-06-13,Manningham,31,1,1
2020-06-13,Kingston,27,1,0
2020-06-13,Nillumbik,26,1,1
2020-06-13,Whitehorse,25,0,0
2020-06-13,Yarra Ranges,25,0,0
2020-06-13,Greater Dandenong,20,2,0
2020-06-13,Hobsons Bay,19,1,0
2020-06-13,Cardinia,16,0,0
2020-06-13,Maribyrnong,16,0,0
2020-06-13,Knox,15,2,0
2020-06-13,Greater Shepparton,13,0,0
2020-06-13,Maroondah,13,0,0
2020-06-13,Wellington,12,0,0
2020-06-13,Ballarat,11,0,0
2020-06-13,Moira,11,0,0
2020-06-13,Mitchell,10,0,0
2020-06-13,Macedon Ranges,9,0,0
2020-06-13,Surf Coast,9,0,0
2020-06-13,Greater Bendigo,8,0,0
2020-06-13,Latrobe,7,0,0
2020-06-13,Mount Alexander,6,0,0
2020-06-13,Ararat,5,0,0
2020-06-13,Baw Baw,5,0,0
2020-06-13,Mildura,5,0,0
2020-06-13,South Gippsland,5,0,0
2020-06-13,Warrnambool,5,0,0
2020-06-13,Bass Coast,4,0,0
2020-06-13,Campaspe,4,0,0
2020-06-13,Benalla,3,0,0
2020-06-13,Horsham,3,0,0
2020-06-13,Loddon,3,0,0
2020-06-13,Mansfield,3,0,0
2020-06-13,Moorabool,3,0,0
2020-06-13,Northern Grampians,3,0,0
2020-06-13,Swan Hill,3,0,0
2020-06-13,Gannawarra,2,0,0
2020-06-13,Hepburn,2,0,0
2020-06-13,Murrindindi,2,0,0
2020-06-13,Overseas,2,0,0
2020-06-13,Southern Grampians,2,0,0
2020-06-13,Strathbogie,2,0,0
2020-06-13,Unknown,2,2,2
2020-06-13,Wangaratta,2,0,0
2020-06-13,Alpine,1,1,0
2020-06-13,Central Goldfields,1,0,0
2020-06-13,Corangamite,1,0,0
2020-06-13,East Gippsland,1,0,0
2020-06-13,Glenelg,1,0,0
2020-06-13,Golden Plains,1,0,0
2020-06-13,Moyne,1,0,0
2020-06-13,West Wimmera,1,0,0
2020-06-13,Wodonga,1,0,0
2020-06-13,Yarriambiack,1,0,0
2020-06-13,Total,"1,711",47,-1702
2020-06-14,Melbourne,115,8,2
2020-06-14,Stonnington,95,1,0
2020-06-14,Banyule,94,2,0
2020-06-14,Boroondara,73,1,0
2020-06-14,Brimbank,73,1,0
2020-06-14,Casey,72,2,1
2020-06-14,Hume,72,3,2
2020-06-14,Moreland,67,3,0
2020-06-14,Greater Geelong,66,1,0
2020-06-14,Mornington Peninsula,62,0,0
2020-06-14,Wyndham,56,0,0
2020-06-14,Glen Eira,53,1,0
2020-06-14,Monash,53,2,1
2020-06-14,Interstate,47,2,0
2020-06-14,Port Phillip,47,0,0
2020-06-14,Melton,44,0,0
2020-06-14,Darebin,43,1,0
2020-06-14,Frankston,40,0,0
2020-06-14,Moonee Valley,38,0,0
2020-06-14,Whittlesea,34,0,0
2020-06-14,Bayside,32,0,0
2020-06-14,Yarra,32,2,0
2020-06-14,Manningham,31,1,0
2020-06-14,Kingston,27,1,0
2020-06-14,Nillumbik,26,1,0
2020-06-14,Whitehorse,25,0,0
2020-06-14,Yarra Ranges,25,0,0
2020-06-14,Greater Dandenong,20,2,0
2020-06-14,Hobsons Bay,19,0,0
2020-06-14,Cardinia,17,1,1
2020-06-14,Maribyrnong,16,0,0
2020-06-14,Knox,15,0,0
2020-06-14,Maroondah,15,2,2
2020-06-14,Greater Shepparton,13,0,0
2020-06-14,Wellington,12,0,0
2020-06-14,Ballarat,11,0,0
2020-06-14,Moira,11,0,0
2020-06-14,Mitchell,10,0,0
2020-06-14,Macedon Ranges,9,0,0
2020-06-14,Surf Coast,9,0,0
2020-06-14,Greater Bendigo,8,0,0
2020-06-14,Latrobe,7,0,0
2020-06-14,Mount Alexander,6,0,0
2020-06-14,Ararat,5,0,0
2020-06-14,Baw Baw,5,0,0
2020-06-14,Mildura,5,0,0
2020-06-14,South Gippsland,5,0,0
2020-06-14,Warrnambool,5,0,0
2020-06-14,Bass Coast,4,0,0
2020-06-14,Campaspe,4,0,0
2020-06-14,Benalla,3,0,0
2020-06-14,Horsham,3,0,0
2020-06-14,Loddon,3,0,0
2020-06-14,Mansfield,3,0,0
2020-06-14,Moorabool,3,0,0
2020-06-14,Northern Grampians,3,0,0
2020-06-14,Swan Hill,3,0,0
2020-06-14,Gannawarra,2,0,0
2020-06-14,Hepburn,2,0,0
2020-06-14,Murrindindi,2,0,0
2020-06-14,Overseas,2,0,0
2020-06-14,Southern Grampians,2,0,0
2020-06-14,Strathbogie,2,0,0
2020-06-14,Wangaratta,2,0,0
2020-06-14,Alpine,1,1,0
2020-06-14,Central Goldfields,1,0,0
2020-06-14,Corangamite,1,0,0
2020-06-14,East Gippsland,1,0,0
2020-06-14,Glenelg,1,0,0
2020-06-14,Golden Plains,1,0,0
2020-06-14,Moyne,1,0,0
2020-06-14,West Wimmera,1,0,0
2020-06-14,Wodonga,1,0,0
2020-06-14,Yarriambiack,1,0,0
2020-06-14,Unknown,2,1,0
2020-06-15,Melbourne,116,9,1
2020-06-15,Stonnington,95,1,0
2020-06-15,Banyule,94,1,0
2020-06-15,Boroondara,73,1,0
2020-06-15,Brimbank,74,2,1
2020-06-15,Casey,74,4,2
2020-06-15,Hume,74,4,2
2020-06-15,Moreland,68,3,1
2020-06-15,Greater Geelong,66,1,0
2020-06-15,Mornington Peninsula,62,0,0
2020-06-15,Wyndham,57,2,1
2020-06-15,Glen Eira,53,1,0
2020-06-15,Monash,53,2,0
2020-06-15,Interstate,48,3,1
2020-06-15,Port Phillip,47,0,0
2020-06-15,Melton,44,0,0
2020-06-15,Darebin,43,1,0
2020-06-15,Frankston,40,0,0
2020-06-15,Moonee Valley,38,0,0
2020-06-15,Whittlesea,34,0,0
2020-06-15,Bayside,33,1,1
2020-06-15,Yarra,32,2,0
2020-06-15,Manningham,31,1,0
2020-06-15,Kingston,27,0,0
2020-06-15,Nillumbik,26,1,0
2020-06-15,Whitehorse,25,0,0
2020-06-15,Yarra Ranges,25,0,0
2020-06-15,Greater Dandenong,21,3,1
2020-06-15,Hobsons Bay,19,0,0
2020-06-15,Cardinia,19,3,2
2020-06-15,Maribyrnong,16,0,0
2020-06-15,Knox,15,0,0
2020-06-15,Maroondah,15,2,0
2020-06-15,Greater Shepparton,13,0,0
2020-06-15,Wellington,12,0,0
2020-06-15,Ballarat,11,0,0
2020-06-15,Moira,11,0,0
2020-06-15,Mitchell,10,0,0
2020-06-15,Macedon Ranges,9,0,0
2020-06-15,Surf Coast,9,0,0
2020-06-15,Greater Bendigo,8,0,0
2020-06-15,Latrobe,7,0,0
2020-06-15,Mount Alexander,6,0,0
2020-06-15,Ararat,5,0,0
2020-06-15,Baw Baw,5,0,0
2020-06-15,Mildura,5,0,0
2020-06-15,South Gippsland,5,0,0
2020-06-15,Warrnambool,5,0,0
2020-06-15,Bass Coast,4,0,0
2020-06-15,Campaspe,5,1,1
2020-06-15,Benalla,3,0,0
2020-06-15,Horsham,3,0,0
2020-06-15,Loddon,3,0,0
2020-06-15,Mansfield,3,0,0
2020-06-15,Moorabool,3,0,0
2020-06-15,Northern Grampians,3,0,0
2020-06-15,Swan Hill,3,0,0
2020-06-15,Gannawarra,2,0,0
2020-06-15,Hepburn,2,0,0
2020-06-15,Murrindindi,2,0,0
2020-06-15,Overseas,2,0,0
2020-06-15,Southern Grampians,2,0,0
2020-06-15,Strathbogie,2,0,0
2020-06-15,Wangaratta,2,0,0
2020-06-15,Alpine,1,1,0
2020-06-15,Central Goldfields,1,0,0
2020-06-15,Corangamite,1,0,0
2020-06-15,East Gippsland,1,0,0
2020-06-15,Glenelg,1,0,0
2020-06-15,Golden Plains,1,0,0
2020-06-15,Moyne,1,0,0
2020-06-15,West Wimmera,1,0,0
2020-06-15,Wodonga,1,0,0
2020-06-15,Yarriambiack,1,0,0
2020-06-15,Total,1732,49,1731
2020-06-16,Melbourne,116,8,0
2020-06-16,Stonnington,95,1,0
2020-06-16,Banyule,94,1,0
2020-06-16,Brimbank,75,2,1
2020-06-16,Casey,75,4,1
2020-06-16,Hume,75,4,1
2020-06-16,Boroondara,73,1,0
2020-06-16,Moreland,68,3,0
2020-06-16,Greater Geelong,66,1,0
2020-06-16,Mornington Peninsula,62,0,0
2020-06-16,Wyndham,57,2,0
2020-06-16,Glen Eira,53,0,0
2020-06-16,Monash,53,2,0
2020-06-16,Interstate,48,3,0
2020-06-16,Port Phillip,47,0,0
2020-06-16,Darebin,44,1,1
2020-06-16,Melton,44,0,0
2020-06-16,Frankston,40,0,0
2020-06-16,Moonee Valley,39,0,1
2020-06-16,Whittlesea,34,0,0
2020-06-16,Bayside,33,1,0
2020-06-16,Yarra,32,2,0
2020-06-16,Manningham,31,1,0
2020-06-16,Kingston,27,0,0
2020-06-16,Nillumbik,26,1,0
2020-06-16,Whitehorse,25,0,0
2020-06-16,Yarra Ranges,25,0,0
2020-06-16,Greater Dandenong,22,4,1
2020-06-16,Cardinia,20,4,1
2020-06-16,Hobsons Bay,19,0,0
2020-06-16,Knox,16,0,1
2020-06-16,Maribyrnong,16,0,0
2020-06-16,Maroondah,15,2,0
2020-06-16,Greater Shepparton,13,0,0
2020-06-16,Wellington,12,0,0
2020-06-16,Ballarat,11,0,0
2020-06-16,Moira,11,0,0
2020-06-16,Mitchell,10,0,0
2020-06-16,Macedon Ranges,9,0,0
2020-06-16,Surf Coast,9,0,0
2020-06-16,Greater Bendigo,8,0,0
2020-06-16,Latrobe,7,0,0
2020-06-16,Mount Alexander,6,0,0
2020-06-16,Ararat,5,0,0
2020-06-16,Baw Baw,5,0,0
2020-06-16,Campaspe,5,1,0
2020-06-16,Mildura,5,0,0
2020-06-16,South Gippsland,5,0,0
2020-06-16,Warrnambool,5,0,0
2020-06-16,Bass Coast,4,0,0
2020-06-16,Benalla,3,0,0
2020-06-16,Horsham,3,0,0
2020-06-16,Loddon,3,0,0
2020-06-16,Mansfield,3,0,0
2020-06-16,Moorabool,3,0,0
2020-06-16,Northern Grampians,3,0,0
2020-06-16,Swan Hill,3,0,0
2020-06-16,Gannawarra,2,0,0
2020-06-16,Hepburn,2,0,0
2020-06-16,Murrindindi,2,0,0
2020-06-16,Overseas,2,0,0
2020-06-16,Southern Grampians,2,0,0
2020-06-16,Strathbogie,2,0,0
2020-06-16,Wangaratta,2,0,0
2020-06-16,Alpine,1,1,0
2020-06-16,Central Goldfields,1,0,0
2020-06-16,Corangamite,1,0,0
2020-06-16,East Gippsland,1,0,0
2020-06-16,Glenelg,1,0,0
2020-06-16,Golden Plains,1,0,0
2020-06-16,Moyne,1,0,0
2020-06-16,West Wimmera,1,0,0
2020-06-16,Wodonga,1,0,0
2020-06-16,Yarriambiack,1,0,0
2020-06-16,Unknown,1,1,-1
2020-06-16,Total,1741,51,9
2020-06-17,Melbourne,117,10,1
2020-06-17,Stonnington,95,1,0
2020-06-17,Banyule,94,1,0
2020-06-17,Casey,76,6,1
2020-06-17,Brimbank,75,2,0
2020-06-17,Hume,75,5,0
2020-06-17,Boroondara,73,0,0
2020-06-17,Moreland,68,3,0
2020-06-17,Greater Geelong,66,0,0
2020-06-17,Mornington Peninsula,62,0,0
2020-06-17,Wyndham,57,1,0
2020-06-17,Glen Eira,54,1,1
2020-06-17,Monash,53,2,0
2020-06-17,Interstate,49,4,1
2020-06-17,Port Phillip,47,0,0
2020-06-17,Darebin,44,1,0
2020-06-17,Melton,44,0,0
2020-06-17,Frankston,40,0,0
2020-06-17,Moonee Valley,39,1,0
2020-06-17,Whittlesea,34,0,0
2020-06-17,Bayside,33,1,0
2020-06-17,Yarra,33,3,1
2020-06-17,Manningham,32,2,1
2020-06-17,Kingston,27,0,0
2020-06-17,Nillumbik,26,1,0
2020-06-17,Whitehorse,26,0,1
2020-06-17,Yarra Ranges,25,0,0
2020-06-17,Greater Dandenong,22,3,0
2020-06-17,Cardinia,20,4,0
2020-06-17,Hobsons Bay,19,0,0
2020-06-17,Maribyrnong,17,0,1
2020-06-17,Knox,16,1,0
2020-06-17,Maroondah,15,2,0
2020-06-17,Greater Shepparton,13,0,0
2020-06-17,Unknown,12,8,11
2020-06-17,Wellington,12,0,0
2020-06-17,Ballarat,11,0,0
2020-06-17,Moira,11,0,0
2020-06-17,Macedon Ranges,10,1,1
2020-06-17,Mitchell,10,0,0
2020-06-17,Surf Coast,10,1,1
2020-06-17,Greater Bendigo,8,0,0
2020-06-17,Latrobe,7,0,0
2020-06-17,Mount Alexander,6,0,0
2020-06-17,Ararat,5,0,0
2020-06-17,Baw Baw,5,0,0
2020-06-17,Campaspe,5,1,0
2020-06-17,Mildura,5,0,0
2020-06-17,South Gippsland,5,0,0
2020-06-17,Warrnambool,5,0,0
2020-06-17,Bass Coast,4,0,0
2020-06-17,Benalla,3,0,0
2020-06-17,Horsham,3,0,0
2020-06-17,Loddon,3,0,0
2020-06-17,Mansfield,3,0,0
2020-06-17,Moorabool,3,0,0
2020-06-17,Northern Grampians,3,0,0
2020-06-17,Swan Hill,3,0,0
2020-06-17,Gannawarra,2,0,0
2020-06-17,Hepburn,2,0,0
2020-06-17,Murrindindi,2,0,0
2020-06-17,Overseas,2,0,0
2020-06-17,Southern Grampians,2,0,0
2020-06-17,Strathbogie,2,0,0
2020-06-17,Wangaratta,2,0,0
2020-06-17,Alpine,1,0,0
2020-06-17,Central Goldfields,1,0,0
2020-06-17,Corangamite,1,0,0
2020-06-17,East Gippsland,1,0,0
2020-06-17,Glenelg,1,0,0
2020-06-17,Golden Plains,1,0,0
2020-06-17,Moyne,1,0,0
2020-06-17,West Wimmera,1,0,0
2020-06-17,Wodonga,1,0,0
2020-06-17,Yarriambiack,1,0,0
2020-06-17,Unknown,12,12,0
2020-06-17,Total,1762,70,21
2020-06-18,Melbourne,129,21,12
2020-06-18,Stonnington,96,2,1
2020-06-18,Banyule,94,0,0
2020-06-18,Casey,76,5,0
2020-06-18,Hume,76,3,1
2020-06-18,Brimbank,75,2,0
2020-06-18,Boroondara,73,0,0
2020-06-18,Moreland,68,3,0
2020-06-18,Greater Geelong,66,0,0
2020-06-18,Mornington Peninsula,62,0,0
2020-06-18,Wyndham,57,1,0
2020-06-18,Glen Eira,54,1,0
2020-06-18,Monash,53,2,0
2020-06-18,Interstate,49,4,0
2020-06-18,Darebin,47,4,3
2020-06-18,Port Phillip,47,0,0
2020-06-18,Melton,45,1,1
2020-06-18,Frankston,40,0,0
2020-06-18,Moonee Valley,40,2,1
2020-06-18,Whittlesea,34,0,0
2020-06-18,Bayside,33,1,0
2020-06-18,Manningham,33,3,1
2020-06-18,Yarra,33,2,0
2020-06-18,Kingston,27,0,0
2020-06-18,Nillumbik,26,1,0
2020-06-18,Whitehorse,26,1,0
2020-06-18,Yarra Ranges,25,0,0
2020-06-18,Greater Dandenong,22,2,0
2020-06-18,Cardinia,21,5,1
2020-06-18,Hobsons Bay,19,0,0
2020-06-18,Maribyrnong,18,1,1
2020-06-18,Knox,16,1,0
2020-06-18,Maroondah,16,3,1
2020-06-18,Greater Shepparton,13,0,0
2020-06-18,Wellington,12,0,0
2020-06-18,Ballarat,11,0,0
2020-06-18,Moira,11,0,0
2020-06-18,Macedon Ranges,10,1,0
2020-06-18,Mitchell,10,0,0
2020-06-18,Surf Coast,9,0,-1
2020-06-18,Greater Bendigo,8,0,0
2020-06-18,Latrobe,7,0,0
2020-06-18,Mount Alexander,6,0,0
2020-06-18,Ararat,5,0,0
2020-06-18,Baw Baw,5,0,0
2020-06-18,Campaspe,5,1,0
2020-06-18,Mildura,5,0,0
2020-06-18,South Gippsland,5,0,0
2020-06-18,Warrnambool,5,0,0
2020-06-18,Bass Coast,4,0,0
2020-06-18,Benalla,3,0,0
2020-06-18,Horsham,3,0,0
2020-06-18,Loddon,3,0,0
2020-06-18,Mansfield,3,0,0
2020-06-18,Moorabool,3,0,0
2020-06-18,Northern Grampians,3,0,0
2020-06-18,Swan Hill,3,0,0
2020-06-18,Gannawarra,2,0,0
2020-06-18,Hepburn,2,0,0
2020-06-18,Murrindindi,2,0,0
2020-06-18,Overseas,2,0,0
2020-06-18,Southern Grampians,2,0,0
2020-06-18,Strathbogie,2,0,0
2020-06-18,Wangaratta,2,0,0
2020-06-18,Alpine,1,0,0
2020-06-18,Central Goldfields,1,0,0
2020-06-18,Corangamite,1,0,0
2020-06-18,East Gippsland,1,0,0
2020-06-18,Glenelg,1,0,0
2020-06-18,Golden Plains,1,0,0
2020-06-18,Moyne,1,0,0
2020-06-18,West Wimmera,1,0,0
2020-06-18,Wodonga,1,0,0
2020-06-18,Yarriambiack,1,0,0
2020-06-18,Unknown,8,8,-4
2020-06-18,Total,1780,81,18
2020-06-19,Melbourne,128,20,-1
2020-06-19,Stonnington,96,2,0
2020-06-19,Banyule,95,1,1
2020-06-19,Hume,78,5,2
2020-06-19,Brimbank,77,4,2
2020-06-19,Casey,77,6,1
2020-06-19,Boroondara,74,1,1
2020-06-19,Moreland,70,5,2
2020-06-19,Greater Geelong,66,0,0
2020-06-19,Mornington Peninsula,62,0,0
2020-06-19,Wyndham,57,1,0
2020-06-19,Glen Eira,54,1,0
2020-06-19,Monash,53,2,0
2020-06-19,Interstate,50,4,1
2020-06-19,Darebin,47,4,0
2020-06-19,Port Phillip,47,0,0
2020-06-19,Melton,45,1,0
2020-06-19,Frankston,40,0,0
2020-06-19,Moonee Valley,40,2,0
2020-06-19,Whittlesea,34,0,0
2020-06-19,Bayside,33,1,0
2020-06-19,Manningham,33,3,0
2020-06-19,Yarra,33,1,0
2020-06-19,Kingston,27,0,0
2020-06-19,Nillumbik,26,1,0
2020-06-19,Whitehorse,26,1,0
2020-06-19,Yarra Ranges,25,0,0
2020-06-19,Cardinia,22,6,1
2020-06-19,Greater Dandenong,22,2,0
2020-06-19,Hobsons Bay,19,0,0
2020-06-19,Maribyrnong,19,2,1
2020-06-19,Knox,17,2,1
2020-06-19,Maroondah,16,3,0
2020-06-19,Greater Shepparton,13,0,0
2020-06-19,Wellington,12,0,0
2020-06-19,Ballarat,11,0,0
2020-06-19,Moira,11,0,0
2020-06-19,Mitchell,10,0,0
2020-06-19,Macedon Ranges,9,0,-1
2020-06-19,Surf Coast,9,0,0
2020-06-19,Greater Bendigo,8,0,0
2020-06-19,Latrobe,7,0,0
2020-06-19,Mount Alexander,6,0,0
2020-06-19,Ararat,5,0,0
2020-06-19,Baw Baw,5,0,0
2020-06-19,Campaspe,5,1,0
2020-06-19,Mildura,5,0,0
2020-06-19,South Gippsland,5,0,0
2020-06-19,Warrnambool,5,0,0
2020-06-19,Bass Coast,4,0,0
2020-06-19,Benalla,3,0,0
2020-06-19,Horsham,3,0,0
2020-06-19,Loddon,3,0,0
2020-06-19,Mansfield,3,0,0
2020-06-19,Moorabool,3,0,0
2020-06-19,Northern Grampians,3,0,0
2020-06-19,Swan Hill,3,0,0
2020-06-19,Gannawarra,2,0,0
2020-06-19,Hepburn,2,0,0
2020-06-19,Murrindindi,2,0,0
2020-06-19,Overseas,2,0,0
2020-06-19,Southern Grampians,2,0,0
2020-06-19,Strathbogie,2,0,0
2020-06-19,Wangaratta,2,0,0
2020-06-19,Alpine,1,0,0
2020-06-19,Central Goldfields,1,0,0
2020-06-19,Corangamite,1,0,0
2020-06-19,East Gippsland,1,0,0
2020-06-19,Glenelg,1,0,0
2020-06-19,Golden Plains,1,0,0
2020-06-19,Moyne,1,0,0
2020-06-19,West Wimmera,1,0,0
2020-06-19,Wodonga,1,0,0
2020-06-19,Yarriambiack,1,0,0
2020-06-19,Unknown,9,9,1
2020-06-20,Melbourne,133,23,5
2020-06-20,Stonnington,96,2,0
2020-06-20,Banyule,95,1,0
2020-06-20,Brimbank,84,9,7
2020-06-20,Hume,81,8,3
2020-06-20,Casey,78,7,1
2020-06-20,Boroondara,75,2,1
2020-06-20,Moreland,72,5,2
2020-06-20,Greater Geelong,66,0,0
2020-06-20,Mornington Peninsula,62,0,0
2020-06-20,Wyndham,57,1,0
2020-06-20,Glen Eira,55,2,1
2020-06-20,Monash,53,2,0
2020-06-20,Interstate,50,4,0
2020-06-20,Darebin,47,4,0
2020-06-20,Port Phillip,47,0,0
2020-06-20,Melton,45,1,0
2020-06-20,Moonee Valley,41,3,1
2020-06-20,Frankston,40,0,0
2020-06-20,Whittlesea,36,2,2
2020-06-20,Bayside,33,1,0
2020-06-20,Manningham,33,3,0
2020-06-20,Yarra,33,1,0
2020-06-20,Kingston,27,0,0
2020-06-20,Nillumbik,26,1,0
2020-06-20,Whitehorse,26,1,0
2020-06-20,Yarra Ranges,25,0,0
2020-06-20,Greater Dandenong,23,3,1
2020-06-20,Cardinia,22,6,0
2020-06-20,Maribyrnong,20,3,1
2020-06-20,Hobsons Bay,19,0,0
2020-06-20,Knox,17,2,0
2020-06-20,Maroondah,16,3,0
2020-06-20,Greater Shepparton,13,0,0
2020-06-20,Wellington,12,0,0
2020-06-20,Ballarat,11,0,0
2020-06-20,Moira,11,0,0
2020-06-20,Mitchell,10,0,0
2020-06-20,Macedon Ranges,9,0,0
2020-06-20,Surf Coast,9,0,0
2020-06-20,Unknown,9,9,0
2020-06-20,Greater Bendigo,8,0,0
